station_id,LAT [deg],LON [deg],date_time,ELEV [m],T [K],RH [%],DD [deg],FF [m/s],GSRD5M [W/m^2],PCP5M [m],SD [m],SOILT2 [K],SOILT4 [K],SOILT8 [K],SOILT20 [K],SOILT40 [K],SOILM2 [%],SOILM4 [%],SOILM8 [m/s],SOILM20 [%],SOILM40 [%]
acemiles,46.40541,-105.95432,2022-01-09T08:35:00Z,818.85,252.55,83.0,149.1,1.934,,0.0,0.07955,264.31,264.95,265.79,269.55,274.57,13.5,17.5,13.1,11.0,8.9
acemiles,46.40541,-105.95432,2022-01-09T08:40:00Z,818.85,252.74,84.0,147.1,1.914,,0.0,0.0806,264.25,264.95,265.81,269.55,274.63,13.5,17.6,13.0,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T08:45:00Z,818.85,253.08,84.2,152.9,1.957,,0.0,0.07949,264.29,264.95,265.75,269.55,274.55,13.4,17.7,13.0,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T08:50:00Z,818.85,253.31,83.9,165.8,2.493,,0.0,0.07883,264.35,264.91,265.75,269.55,274.55,13.4,17.7,13.1,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T08:55:00Z,818.85,253.33,83.4,154.9,2.561,,0.0,0.07896,264.31,264.89,265.75,269.55,274.57,13.5,17.6,13.0,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T09:00:00Z,818.85,253.31,83.4,141.8,1.759,,0.0,0.0819,264.25,264.91,265.75,269.55,274.65,13.5,17.6,13.1,11.0,8.8
acemiles,46.40541,-105.95432,2022-01-09T09:05:00Z,818.85,253.23,83.1,119.7,1.45,,0.0,0.0822,264.21,264.85,265.75,269.55,274.65,13.5,17.7,13.0,11.0,8.9
acemiles,46.40541,-105.95432,2022-01-09T09:10:00Z,818.85,253.05,82.8,106.9,1.062,,0.0,0.0818,264.19,264.85,265.75,269.55,274.65,13.4,17.6,13.0,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T09:15:00Z,818.85,252.88,82.8,121.8,0.362,,0.0,0.0813,264.25,264.85,265.75,269.59,274.65,13.5,17.6,13.0,11.0,8.9
acemiles,46.40541,-105.95432,2022-01-09T09:20:00Z,818.85,252.91,83.4,117.6,0.321,,0.0,0.0831,264.25,264.85,265.75,269.61,274.65,13.5,17.7,13.0,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T09:25:00Z,818.85,252.98,83.6,143.2,1.138,,0.0,0.07999,264.25,264.85,265.75,269.59,274.65,13.5,17.6,13.0,11.1,8.8
acemiles,46.40541,-105.95432,2022-01-09T09:30:00Z,818.85,252.87,83.1,131.3,1.144,,0.0,0.0823,264.21,264.85,265.71,269.65,274.65,13.5,17.6,13.0,11.0,8.8
acemiles,46.40541,-105.95432,2022-01-09T09:35:00Z,818.85,252.72,82.8,125.5,1.41,,0.0,0.0819,264.19,264.85,265.69,269.61,274.65,13.5,17.6,13.0,11.0,8.9
acemiles,46.40541,-105.95432,2022-01-09T09:40:00Z,818.85,252.58,82.9,115.9,0.866,,0.0,0.0832,264.21,264.81,265.75,269.55,274.65,13.5,17.7,13.0,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T09:45:00Z,818.85,252.52,82.9,76.48,0.321,,0.0,0.0825,264.15,264.75,265.71,269.55,274.65,13.4,17.6,12.9,11.0,8.9
acemiles,46.40541,-105.95432,2022-01-09T09:50:00Z,818.85,252.63,83.9,87.5,0.859,,0.0,0.0838,264.15,264.79,265.65,269.55,274.61,13.5,17.7,12.9,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T09:55:00Z,818.85,252.81,83.9,111.1,0.94,,0.0,0.07951,264.15,264.81,265.65,269.59,274.55,13.4,17.8,13.0,11.0,8.9
acemiles,46.40541,-105.95432,2022-01-09T10:00:00Z,818.85,252.67,83.1,120.1,1.13,,0.0,0.0821,264.15,264.75,265.65,269.65,274.55,13.5,17.8,13.1,11.0,8.9
acemiles,46.40541,-105.95432,2022-01-09T10:05:00Z,818.85,252.67,83.6,118.8,0.512,,0.0,0.082,264.15,264.75,265.69,269.65,274.55,13.4,17.7,13.0,11.1,9.0
acemiles,46.40541,-105.95432,2022-01-09T10:10:00Z,818.85,252.84,84.1,134.8,0.138,,0.0,0.0804,264.15,264.75,265.71,269.61,274.55,13.4,17.7,12.9,11.1,9.3
acemiles,46.40541,-105.95432,2022-01-09T10:15:00Z,818.85,253.07,84.3,219.8,0.65,,0.0,0.0805,264.15,264.75,265.65,269.55,274.55,13.4,17.6,12.9,11.0,9.1
acemiles,46.40541,-105.95432,2022-01-09T10:20:00Z,818.85,253.33,84.3,208.6,0.965,,0.0,0.07967,264.11,264.75,265.65,269.55,274.57,13.5,17.7,12.9,11.0,9.2
acemiles,46.40541,-105.95432,2022-01-09T10:25:00Z,818.85,253.4,83.8,170.6,1.251,,0.0,0.0807,264.05,264.75,265.65,269.55,274.65,13.4,17.5,13.0,11.0,8.9
acemiles,46.40541,-105.95432,2022-01-09T10:30:00Z,818.85,253.27,83.3,153.6,1.975,,0.0,0.0812,264.05,264.75,265.69,269.55,274.63,13.4,17.5,13.0,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T10:35:00Z,818.85,253.32,83.9,155.5,2.365,,0.0,0.07896,264.05,264.75,265.71,269.55,274.57,13.4,17.6,13.0,11.0,8.9
acemiles,46.40541,-105.95432,2022-01-09T10:40:00Z,818.85,253.44,83.8,150.9,2.241,,0.0,0.07634,264.05,264.75,265.65,269.55,274.63,13.5,17.5,12.9,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T10:45:00Z,818.85,252.98,82.8,151.8,2.168,,0.0,0.07841,264.05,264.75,265.65,269.55,274.57,13.4,17.5,13.0,11.1,8.8
acemiles,46.40541,-105.95432,2022-01-09T10:50:00Z,818.85,252.93,83.6,156.2,2.084,,0.0,0.07727,264.05,264.75,265.65,269.55,274.63,13.4,17.6,13.0,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T10:55:00Z,818.85,252.77,83.1,148.5,2.098,,0.0,0.07688,264.05,264.75,265.65,269.55,274.55,13.5,17.7,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T11:00:00Z,818.85,252.31,82.1,159.2,1.983,,0.0,0.0804,264.05,264.71,265.65,269.59,274.55,13.4,17.7,13.0,11.1,9.3
acemiles,46.40541,-105.95432,2022-01-09T11:05:00Z,818.85,252.31,83.3,149.3,1.459,,0.0,0.081,264.01,264.69,265.65,269.65,274.55,13.4,17.6,13.0,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T11:10:00Z,818.85,252.31,83.1,149.3,1.482,,0.0,0.0822,263.95,264.75,265.65,269.61,274.55,13.3,17.6,12.9,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T11:15:00Z,818.85,252.3,83.3,158.0,1.347,,0.0,0.082,263.95,264.75,265.65,269.51,274.55,13.4,17.6,13.0,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T11:20:00Z,818.85,252.48,83.9,156.9,1.781,,0.0,0.0815,263.95,264.71,265.65,269.49,274.57,13.4,17.5,12.9,11.1,8.8
acemiles,46.40541,-105.95432,2022-01-09T11:25:00Z,818.85,252.48,83.5,160.3,1.472,,0.0,0.0835,263.95,264.65,265.65,269.59,274.63,13.4,17.5,12.9,11.0,8.9
acemiles,46.40541,-105.95432,2022-01-09T11:30:00Z,818.85,252.69,84.2,169.1,1.567,,0.0,0.0818,263.95,264.65,265.65,269.61,274.55,13.4,17.6,13.0,11.0,8.9
acemiles,46.40541,-105.95432,2022-01-09T11:35:00Z,818.85,252.73,83.6,170.3,0.976,,0.0,0.0827,263.95,264.69,265.65,269.59,274.55,13.4,17.6,13.0,11.0,8.9
acemiles,46.40541,-105.95432,2022-01-09T11:40:00Z,818.85,252.93,84.2,158.0,0.588,,0.0,0.0839,263.95,264.71,265.65,269.65,274.55,13.4,17.6,12.9,11.0,8.9
acemiles,46.40541,-105.95432,2022-01-09T11:45:00Z,818.85,253.17,84.4,148.9,0.764,,0.0,0.0822,263.95,264.69,265.61,269.61,274.55,13.4,17.6,13.0,11.1,8.8
acemiles,46.40541,-105.95432,2022-01-09T11:50:00Z,818.85,253.28,84.2,175.4,1.003,,0.0,0.0818,263.95,264.67,265.59,269.55,274.55,13.4,17.5,12.9,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T11:55:00Z,818.85,253.33,83.9,156.6,0.951,,0.0,0.0827,263.95,264.59,265.65,269.55,274.55,13.3,17.5,12.9,11.0,8.9
acemiles,46.40541,-105.95432,2022-01-09T12:00:00Z,818.85,253.37,83.9,157.6,1.118,,0.0,0.0826,263.91,264.61,265.61,269.59,274.55,13.4,17.4,13.0,11.0,9.3
acemiles,46.40541,-105.95432,2022-01-09T12:05:00Z,818.85,253.22,83.1,149.8,0.358,,0.0,0.0816,263.85,264.55,265.59,269.65,274.57,13.4,17.5,13.0,11.0,9.2
acemiles,46.40541,-105.95432,2022-01-09T12:10:00Z,818.85,253.05,83.3,105.5,0.41,,0.0,0.0817,263.85,264.55,265.61,269.61,274.65,13.4,17.6,13.0,11.1,9.0
acemiles,46.40541,-105.95432,2022-01-09T12:15:00Z,818.85,253.01,83.3,111.2,0.693,,0.0,0.07989,263.85,264.55,265.55,269.59,274.63,13.4,17.6,13.0,11.0,9.0
acemiles,46.40541,-105.95432,2022-01-09T12:20:00Z,818.85,252.98,83.3,98.3,0.959,,0.0,0.082,263.85,264.55,265.55,269.61,274.57,13.3,17.6,13.0,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T12:25:00Z,818.85,252.9,83.4,91.9,1.71,,0.0,0.0812,263.85,264.55,265.55,269.59,274.63,13.4,17.5,12.9,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T12:30:00Z,818.85,252.51,82.2,98.8,2.037,,0.0,0.082,263.85,264.55,265.55,269.61,274.55,13.4,17.4,12.9,11.0,8.9
acemiles,46.40541,-105.95432,2022-01-09T12:35:00Z,818.85,252.22,82.4,130.8,1.366,,0.0,0.0805,263.85,264.55,265.59,269.55,274.55,13.3,17.5,13.0,11.0,9.0
acemiles,46.40541,-105.95432,2022-01-09T12:40:00Z,818.85,252.19,83.3,195.4,1.572,,0.0,0.0805,263.85,264.55,265.61,269.55,274.57,13.4,17.6,12.9,11.0,9.1
acemiles,46.40541,-105.95432,2022-01-09T12:45:00Z,818.85,252.22,83.3,214.8,1.543,,0.0,0.0815,263.81,264.55,265.55,269.55,274.65,13.3,17.7,12.9,11.1,9.2
acemiles,46.40541,-105.95432,2022-01-09T12:50:00Z,818.85,252.3,83.5,221.8,1.286,,0.0,0.07798,263.75,264.55,265.55,269.55,274.61,13.4,17.5,12.9,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T12:55:00Z,818.85,251.93,82.1,203.5,1.281,,0.0,0.0817,263.79,264.55,265.55,269.55,274.55,13.4,17.4,12.9,11.0,8.9
acemiles,46.40541,-105.95432,2022-01-09T13:00:00Z,818.85,251.96,83.4,213.0,1.582,,0.0,0.081,263.81,264.55,265.51,269.59,274.55,13.4,17.4,12.9,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T13:05:00Z,818.85,252.25,84.2,175.8,1.698,,0.0,0.083,263.79,264.51,265.49,269.61,274.55,13.4,17.6,12.9,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T13:10:00Z,818.85,252.37,83.4,192.7,1.342,,0.0,0.0821,263.81,264.49,265.51,269.55,274.55,13.3,17.5,13.0,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T13:15:00Z,818.85,252.27,83.4,191.1,0.987,,0.0,0.082,263.75,264.55,265.49,269.55,274.55,13.4,17.5,13.0,11.1,8.8
acemiles,46.40541,-105.95432,2022-01-09T13:20:00Z,818.85,252.41,83.2,200.5,1.055,,0.0,0.0821,263.75,264.51,265.55,269.55,274.55,13.3,17.4,13.0,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T13:25:00Z,818.85,252.61,84.1,217.0,1.764,,0.0,0.0826,263.75,264.45,265.55,269.55,274.57,13.4,17.4,13.0,11.0,9.0
acemiles,46.40541,-105.95432,2022-01-09T13:30:00Z,818.85,252.95,83.9,198.0,1.295,,0.0,0.0831,263.75,264.45,265.51,269.59,274.63,13.4,17.6,13.0,11.1,9.3
acemiles,46.40541,-105.95432,2022-01-09T13:35:00Z,818.85,253.0,83.7,248.8,0.531,,0.0,0.0809,263.71,264.45,265.45,269.61,274.55,13.3,17.5,13.0,11.0,9.0
acemiles,46.40541,-105.95432,2022-01-09T13:40:00Z,818.85,252.85,82.9,292.9,0.122,,0.0,0.0834,263.69,264.41,265.45,269.59,274.55,13.3,17.5,12.9,11.1,9.0
acemiles,46.40541,-105.95432,2022-01-09T13:45:00Z,818.85,252.89,83.4,286.4,0.835,,0.0,0.0831,263.75,264.35,265.45,269.65,274.55,13.4,17.6,12.9,11.0,9.0
acemiles,46.40541,-105.95432,2022-01-09T13:50:00Z,818.85,252.95,83.5,309.5,1.545,,0.0,0.0823,263.71,264.35,265.45,269.65,274.55,13.4,17.5,13.0,11.1,9.0
acemiles,46.40541,-105.95432,2022-01-09T13:55:00Z,818.85,253.41,84.8,270.2,1.739,,0.0,0.0802,263.65,264.35,265.45,269.61,274.57,13.4,17.4,12.9,11.0,9.0
acemiles,46.40541,-105.95432,2022-01-09T14:00:00Z,818.85,253.12,82.4,220.0,1.508,,0.0,0.083,263.65,264.35,265.45,269.55,274.65,13.3,17.5,13.0,11.0,9.0
acemiles,46.40541,-105.95432,2022-01-09T14:05:00Z,818.85,253.14,83.5,178.8,1.304,,0.0,0.0794,263.65,264.35,265.45,269.55,274.65,13.3,17.4,12.9,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T14:10:00Z,818.85,253.08,83.3,121.3,1.489,,0.0,0.0823,263.65,264.35,265.41,269.59,274.63,13.4,17.5,12.9,11.0,9.0
acemiles,46.40541,-105.95432,2022-01-09T14:15:00Z,818.85,253.36,83.8,154.0,1.588,,0.0,0.0811,263.65,264.39,265.39,269.65,274.55,13.4,17.5,13.0,11.0,9.0
acemiles,46.40541,-105.95432,2022-01-09T14:20:00Z,818.85,253.1,82.9,175.3,2.009,,0.0,0.0817,263.65,264.41,265.45,269.61,274.55,13.4,17.5,13.0,11.1,9.0
acemiles,46.40541,-105.95432,2022-01-09T14:25:00Z,818.85,252.53,81.7,184.5,1.859,,0.0,0.0801,263.65,264.35,265.45,269.59,274.55,13.4,17.5,12.9,11.0,9.1
acemiles,46.40541,-105.95432,2022-01-09T14:30:00Z,818.85,252.09,81.9,205.8,1.334,,0.0,0.0838,263.65,264.35,265.45,269.61,274.57,13.4,17.4,12.9,11.0,9.3
acemiles,46.40541,-105.95432,2022-01-09T14:35:00Z,818.85,252.33,83.5,246.1,0.852,,0.0,0.0838,263.65,264.35,265.45,269.59,274.63,13.3,17.5,13.0,11.0,9.1
acemiles,46.40541,-105.95432,2022-01-09T14:40:00Z,818.85,252.46,83.3,177.2,0.541,,0.0,0.0827,263.61,264.31,265.41,269.65,274.55,13.3,17.6,12.9,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T14:45:00Z,818.85,252.19,82.4,170.4,1.655,,0.0,0.0819,263.59,264.29,265.35,269.65,274.57,13.3,17.5,12.9,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T14:50:00Z,818.85,251.83,82.2,156.0,1.453,,0.0,0.0837,263.61,264.31,265.35,269.65,274.63,13.3,17.5,12.9,11.1,9.0
acemiles,46.40541,-105.95432,2022-01-09T14:55:00Z,818.85,251.83,82.8,160.3,0.984,13.35,0.0,0.0827,263.55,264.29,265.39,269.61,274.55,13.3,17.6,13.0,11.0,9.4
acemiles,46.40541,-105.95432,2022-01-09T15:00:00Z,818.85,251.85,82.8,169.1,0.712,16.65,0.0,0.0816,263.55,264.31,265.45,269.59,274.55,13.3,17.5,12.9,11.1,9.3
acemiles,46.40541,-105.95432,2022-01-09T15:05:00Z,818.85,251.86,82.8,246.3,1.13,11.9,0.0,0.0825,263.55,264.25,265.41,269.61,274.55,13.4,17.4,12.9,11.0,9.0
acemiles,46.40541,-105.95432,2022-01-09T15:10:00Z,818.85,251.97,83.1,243.0,2.128,8.38,0.0,0.0839,263.55,264.25,265.35,269.55,274.55,13.3,17.5,12.9,11.1,9.0
acemiles,46.40541,-105.95432,2022-01-09T15:15:00Z,818.85,252.18,83.3,226.6,1.954,10.43,0.0,0.0834,263.59,264.25,265.35,269.55,274.55,13.4,17.6,13.0,11.0,9.0
acemiles,46.40541,-105.95432,2022-01-09T15:20:00Z,818.85,252.3,83.4,233.9,2.54,13.89,0.0,0.0838,263.61,264.25,265.35,269.55,274.55,13.3,17.5,12.9,11.1,9.0
acemiles,46.40541,-105.95432,2022-01-09T15:25:00Z,818.85,252.6,83.7,231.3,2.416,19.58,0.0,0.0839,263.55,264.25,265.35,269.59,274.55,13.4,17.4,13.0,11.1,9.0
acemiles,46.40541,-105.95432,2022-01-09T15:30:00Z,818.85,252.86,83.7,233.5,3.967,34.86,0.0,0.0831,263.55,264.25,265.39,269.65,274.55,13.4,17.5,12.9,11.1,9.0
acemiles,46.40541,-105.95432,2022-01-09T15:35:00Z,818.85,252.81,82.9,232.4,3.8,46.94,0.0,0.0836,263.55,264.25,265.41,269.61,274.55,13.4,17.5,13.0,11.0,9.0
acemiles,46.40541,-105.95432,2022-01-09T15:40:00Z,818.85,252.88,83.3,235.2,3.106,61.48,0.0,0.083,263.51,264.25,265.35,269.55,274.55,13.4,17.4,13.1,11.1,9.0
acemiles,46.40541,-105.95432,2022-01-09T15:45:00Z,818.85,252.93,83.1,236.9,3.014,45.92,0.0,0.083,263.45,264.25,265.35,269.55,274.55,13.4,17.4,13.0,11.1,9.0
acemiles,46.40541,-105.95432,2022-01-09T15:50:00Z,818.85,252.87,82.7,221.2,5.078,83.3,0.0,0.0824,263.49,264.21,265.35,269.59,274.55,13.5,17.5,13.1,11.1,9.0
acemiles,46.40541,-105.95432,2022-01-09T15:55:00Z,818.85,252.94,83.2,226.0,5.064,65.23,0.0,0.0838,263.55,264.19,265.35,269.65,274.55,13.5,17.6,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T16:00:00Z,818.85,253.12,83.2,224.7,4.677,49.97,0.0,0.0833,263.55,264.25,265.35,269.65,274.55,13.5,17.7,13.1,11.2,9.0
acemiles,46.40541,-105.95432,2022-01-09T16:05:00Z,818.85,253.2,83.1,220.5,3.889,62.97,0.0,0.0832,263.51,264.25,265.35,269.65,274.55,13.5,17.5,13.0,11.2,9.0
acemiles,46.40541,-105.95432,2022-01-09T16:10:00Z,818.85,253.33,83.3,219.5,4.033,136.1,0.0,0.0837,263.49,264.21,265.35,269.65,274.55,13.6,17.5,13.0,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T16:15:00Z,818.85,253.48,83.3,220.0,4.481,183.0,0.0,0.0831,263.51,264.19,265.35,269.61,274.55,13.6,17.7,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T16:20:00Z,818.85,253.59,83.2,221.9,5.004,154.4,0.0,0.0829,263.45,264.21,265.35,269.59,274.55,13.6,17.7,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T16:25:00Z,818.85,253.65,83.0,222.6,5.67,194.6,0.0,0.0828,263.45,264.15,265.35,269.65,274.55,13.5,17.6,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T16:30:00Z,818.85,253.74,83.0,223.0,5.876,237.6,0.0,0.0835,263.45,264.15,265.35,269.61,274.55,13.6,17.5,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T16:35:00Z,818.85,254.01,83.5,230.2,5.044,304.1,0.0,0.0852,263.45,264.15,265.31,269.59,274.55,13.6,17.5,13.1,11.3,8.9
acemiles,46.40541,-105.95432,2022-01-09T16:40:00Z,818.85,254.84,85.1,240.4,2.99,301.1,0.0,0.085,263.45,264.15,265.29,269.65,274.55,13.5,17.6,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T16:45:00Z,818.85,255.65,85.7,245.6,2.302,220.3,0.0,0.0819,263.45,264.19,265.35,269.61,274.55,13.6,17.6,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T16:50:00Z,818.85,255.63,83.6,243.3,3.665,216.6,0.0,0.0824,263.45,264.21,265.31,269.59,274.55,13.5,17.6,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T16:55:00Z,818.85,255.98,84.6,240.0,4.141,178.3,0.0,0.0872,263.45,264.15,265.29,269.61,274.55,13.6,17.7,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T17:00:00Z,818.85,257.39,85.4,236.3,2.773,165.7,0.0,0.0835,263.45,264.19,265.35,269.55,274.55,13.5,17.6,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T17:05:00Z,818.85,257.02,82.3,197.9,0.308,276.4,0.0,0.0792,263.45,264.21,265.31,269.55,274.55,13.5,17.7,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T17:10:00Z,818.85,256.56,82.4,201.7,0.987,172.4,0.0,0.0784,263.45,264.11,265.25,269.55,274.55,13.5,17.6,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T17:15:00Z,818.85,255.63,80.3,186.7,1.734,203.4,0.0,0.081,263.45,264.09,265.25,269.55,274.55,13.5,17.6,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T17:20:00Z,818.85,255.14,81.2,206.8,1.882,295.8,0.0,0.0822,263.45,264.11,265.25,269.55,274.55,13.5,17.5,13.1,11.3,8.9
acemiles,46.40541,-105.95432,2022-01-09T17:25:00Z,818.85,255.07,82.2,222.4,2.09,300.3,0.0,0.0831,263.41,264.05,265.25,269.59,274.55,13.5,17.5,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T17:30:00Z,818.85,255.17,82.2,229.4,1.558,306.4,0.0,0.0838,263.39,264.05,265.25,269.61,274.55,13.5,17.6,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T17:35:00Z,818.85,255.43,82.6,230.7,0.712,314.2,0.0,0.0829,263.45,264.05,265.25,269.59,274.55,13.5,17.7,13.1,11.3,8.9
acemiles,46.40541,-105.95432,2022-01-09T17:40:00Z,818.85,255.74,80.7,172.1,1.034,318.5,0.0,0.0821,263.45,264.05,265.25,269.65,274.55,13.5,17.5,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T17:45:00Z,818.85,255.81,78.65,169.8,1.12,324.2,0.0,0.0819,263.45,264.09,265.25,269.65,274.55,13.6,17.5,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T17:50:00Z,818.85,255.94,77.17,165.0,1.394,331.4,0.0,0.0815,263.45,264.11,265.25,269.61,274.55,13.5,17.6,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T17:55:00Z,818.85,255.92,77.22,180.6,1.574,335.6,0.0,0.0825,263.41,264.05,265.25,269.55,274.55,13.6,17.7,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T18:00:00Z,818.85,255.92,77.46,173.4,1.897,341.4,0.0,0.0825,263.35,264.05,265.25,269.55,274.55,13.5,17.6,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T18:05:00Z,818.85,256.07,78.02,168.7,2.144,347.1,0.0,0.0829,263.35,264.05,265.25,269.59,274.55,13.5,17.6,13.1,11.2,9.0
acemiles,46.40541,-105.95432,2022-01-09T18:10:00Z,818.85,256.29,77.44,155.3,2.012,352.8,0.0,0.0822,263.35,264.05,265.21,269.65,274.55,13.5,17.5,13.1,11.3,8.9
acemiles,46.40541,-105.95432,2022-01-09T18:15:00Z,818.85,256.33,76.9,173.4,2.082,357.4,0.0,0.0823,263.35,264.05,265.19,269.61,274.55,13.5,17.5,13.1,11.3,8.9
acemiles,46.40541,-105.95432,2022-01-09T18:20:00Z,818.85,256.4,77.2,185.9,2.121,361.8,0.0,0.0829,263.35,264.05,265.21,269.55,274.55,13.6,17.6,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T18:25:00Z,818.85,256.51,77.48,194.7,1.864,365.6,0.0,0.0835,263.39,264.05,265.15,269.55,274.55,13.6,17.6,13.1,11.3,8.9
acemiles,46.40541,-105.95432,2022-01-09T18:30:00Z,818.85,256.9,77.91,202.1,1.367,369.4,0.0,0.0831,263.45,264.05,265.19,269.59,274.55,13.5,17.5,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T18:35:00Z,818.85,257.41,77.91,209.1,1.376,372.3,0.0,0.0833,263.41,264.05,265.21,269.61,274.55,13.6,17.6,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T18:40:00Z,818.85,257.72,77.17,206.3,1.517,373.0,0.0,0.0827,263.39,264.05,265.15,269.59,274.57,13.6,17.6,13.1,11.3,8.9
acemiles,46.40541,-105.95432,2022-01-09T18:45:00Z,818.85,257.8,76.28,207.3,1.406,375.8,0.0,0.0826,263.45,264.05,265.15,269.61,274.63,13.6,17.5,13.1,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T18:50:00Z,818.85,258.02,76.82,221.3,0.952,378.3,0.0,0.0825,263.45,264.05,265.15,269.55,274.55,13.5,17.6,13.0,11.3,8.9
acemiles,46.40541,-105.95432,2022-01-09T18:55:00Z,818.85,258.42,76.38,248.6,0.721,379.9,0.0,0.0824,263.45,264.01,265.19,269.55,274.55,13.4,17.6,13.1,11.3,8.8
acemiles,46.40541,-105.95432,2022-01-09T19:00:00Z,818.85,258.87,77.51,244.9,2.046,391.2,0.0,0.0828,263.45,263.99,265.21,269.55,274.55,13.5,17.5,13.1,11.2,8.8
acemiles,46.40541,-105.95432,2022-01-09T19:05:00Z,818.85,259.1,76.43,242.3,2.955,383.4,0.0,0.0835,263.45,264.05,265.15,269.55,274.55,13.5,17.5,13.0,11.3,8.8
acemiles,46.40541,-105.95432,2022-01-09T19:10:00Z,818.85,259.57,76.57,244.8,2.866,385.6,0.0,0.0834,263.45,264.05,265.15,269.55,274.55,13.5,17.5,13.0,11.2,8.7
acemiles,46.40541,-105.95432,2022-01-09T19:15:00Z,818.85,260.22,75.41,243.3,2.455,385.6,0.0,0.0828,263.45,264.05,265.15,269.55,274.55,13.4,17.7,13.0,11.1,8.7
acemiles,46.40541,-105.95432,2022-01-09T19:20:00Z,818.85,260.55,74.05,241.2,1.678,383.9,0.0,0.0828,263.45,264.01,265.15,269.55,274.55,13.4,17.6,13.1,11.2,8.7
acemiles,46.40541,-105.95432,2022-01-09T19:25:00Z,818.85,260.82,72.45,176.3,0.669,389.0,0.0,0.0801,263.45,263.99,265.15,269.59,274.55,13.4,17.5,13.0,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T19:30:00Z,818.85,260.57,71.87,180.1,1.406,386.6,0.0,0.0811,263.41,264.01,265.15,269.61,274.55,13.5,17.6,13.0,11.2,8.9
acemiles,46.40541,-105.95432,2022-01-09T19:35:00Z,818.85,260.55,73.65,222.5,2.167,381.1,0.0,0.0831,263.39,263.99,265.15,269.59,274.53,13.5,17.6,13.0,11.1,8.9
acemiles,46.40541,-105.95432,2022-01-09T19:40:00Z,818.85,260.89,75.73,254.8,3.017,381.9,0.0,0.0835,263.45,264.05,265.15,269.61,274.47,13.4,17.5,13.0,11.1,8.8
acemiles,46.40541,-105.95432,2022-01-09T19:45:00Z,818.85,261.17,76.03,252.7,3.877,380.8,0.0,0.082,263.45,264.05,265.15,269.55,274.55,13.4,17.5,13.0,11.2,8.8
